Date,12/17/2019,12/17/2019,12/17/2019,12/17/2019,12/17/2019,12/17/2019
Time,2:10:40 PM,2:12:43 PM,2:18:12 PM,2:20:08 PM,2:31:15 PM,2:33:13 PM
Model,WT3,WT3,WT3,WT3,WT3,WT3
S/N,12711729,12711729,12711729,12711729,12711729,12711729
Freq,60.0Hz,60.0Hz,60.0Hz,60.0Hz,60.0Hz,60.0Hz
Voltage,120.0V,120.0V,240.0V,240.0V,480.0V,480.0V
Phase,Unity,Half Power,Unity,Half Power,Unity,Half Power
Measure,Wh,Wh,Wh,Wh,Wh,Wh
Standard Manuf,Radian,Radian,Radian,Radian,Radian,Radian
Standard Model,RD-21,RD-21,RD-21,RD-21,RD-21,RD-21
Standard SN,207053,207053,207053,207053,207053,207053
Standard Cal Date,1494950400,1494950400,1494907200,1494907200,1576515600,1576515600
1.5A,-0.006,-0.0116,-0.009,-0.0116,-0.009,-0.0106
3.0A,-0.005,-0.0078,-0.0105,-0.0097,-0.0097,-0.0102
5.0A,-0.0042,-0.0035,-0.0102,-0.0118,-0.009,-0.0115
15.0A,-0.0038,-0.0044,-0.0077,-0.0084,-0.0077,-0.0086
30.0A,-0.0043,-0.0028,-0.0086,-0.0081,-0.0083,-0.0078
50.0A,-0.0042,-0.0001,-0.0083,-0.0069,-0.0076,-0.0079
AVG,-0.005,-0.005,-0.009,-0.009,-0.009,-0.009
MAX,-0.004,0,-0.008,-0.007,-0.008,-0.008
MIN,-0.006,-0.012,-0.011,-0.012,-0.01,-0.011
